﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
129,Against,33,62,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,33,Election Day Voting Ballots Cast,27, Ballots Cast,0, Ballots Cast,0,62,"2,541",2.44%
130,For,48,118,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,66,Election Day Voting Ballots Cast,51, Ballots Cast,0, Ballots Cast,0,121,"3,178",3.81%
130,Against,70,118,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,66,Election Day Voting Ballots Cast,51, Ballots Cast,0, Ballots Cast,0,121,"3,178",3.81%
220,For,99,178,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,179,"3,002",5.96%
220,Against,79,178,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,179,"3,002",5.96%
221,For,40,76,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,50, Ballots Cast,0, Ballots Cast,0,77,"2,667",2.89%
221,Against,36,76,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,50, Ballots Cast,0, Ballots Cast,0,77,"2,667",2.89%
222,For,19,71,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,30,Election Day Voting Ballots Cast,37, Ballots Cast,0, Ballots Cast,0,71,"1,775",4.00%
222,Against,52,71,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,30,Election Day Voting Ballots Cast,37, Ballots Cast,0, Ballots Cast,0,71,"1,775",4.00%
223,For,28,70,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,29,Election Day Voting Ballots Cast,42, Ballots Cast,0, Ballots Cast,0,71,"2,747",2.58%
223,Against,42,70,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,29,Election Day Voting Ballots Cast,42, Ballots Cast,0, Ballots Cast,0,71,"2,747",2.58%
224,For,70,137,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,71,Election Day Voting Ballots Cast,69, Ballots Cast,0, Ballots Cast,0,140,"2,359",5.93%
224,Against,67,137,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,71,Election Day Voting Ballots Cast,69, Ballots Cast,0, Ballots Cast,0,140,"2,359",5.93%
225,For,51,128,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,60,Election Day Voting Ballots Cast,64, Ballots Cast,0, Ballots Cast,0,129,"1,528",8.44%
225,Against,77,128,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,60,Election Day Voting Ballots Cast,64, Ballots Cast,0, Ballots Cast,0,129,"1,528",8.44%
226,For,99,248,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,138,Election Day Voting Ballots Cast,107, Ballots Cast,0, Ballots Cast,0,258,"2,749",9.39%
226,Against,149,248,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,138,Election Day Voting Ballots Cast,107, Ballots Cast,0, Ballots Cast,0,258,"2,749",9.39%
227,For,27,99,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,20,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,101,"3,125",3.23%
227,Against,72,99,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,20,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,101,"3,125",3.23%
228,For,139,225,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,108,Election Day Voting Ballots Cast,108, Ballots Cast,0, Ballots Cast,0,233,"4,068",5.73%
228,Against,86,225,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,108,Election Day Voting Ballots Cast,108, Ballots Cast,0, Ballots Cast,0,233,"4,068",5.73%
229,For,13,38,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,16, Ballots Cast,0, Ballots Cast,0,40,"2,637",1.52%
229,Against,25,38,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,16, Ballots Cast,0, Ballots Cast,0,40,"2,637",1.52%
230,For,28,76,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,32,Election Day Voting Ballots Cast,46, Ballots Cast,0, Ballots Cast,0,78,"1,376",5.67%
230,Against,48,76,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,32,Election Day Voting Ballots Cast,46, Ballots Cast,0, Ballots Cast,0,78,"1,376",5.67%
231,For,33,79,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,80,"3,330",2.40%
231,Against,46,79,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,80,"3,330",2.40%
232,For,62,168,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,77,Election Day Voting Ballots Cast,88, Ballots Cast,0, Ballots Cast,0,169,"2,097",8.06%
232,Against,106,168,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,77,Election Day Voting Ballots Cast,88, Ballots Cast,0, Ballots Cast,0,169,"2,097",8.06%
233,For,11,27,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,17,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,27,"1,305",2.07%
233,Against,16,27,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,17,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,27,"1,305",2.07%
234,For,12,24,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,25,"1,372",1.82%
234,Against,12,24,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,25,"1,372",1.82%
235,For,129,253,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,113,Election Day Voting Ballots Cast,135, Ballots Cast,0, Ballots Cast,0,254,"3,475",7.31%
235,Against,124,253,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,113,Election Day Voting Ballots Cast,135, Ballots Cast,0, Ballots Cast,0,254,"3,475",7.31%
236,For,14,19,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,8,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,19,208,9.13%
236,Against,5,19,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,8,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,19,208,9.13%
238,For,17,58,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
238,Against,41,58,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
332,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,33,0.00%
332,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,33,0.00%
333,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,81,0.00%
333,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,81,0.00%
416,For,1,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,2,164,1.22%
416,Against,1,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,2,164,1.22%
417,For,31,69,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,32, Ballots Cast,0, Ballots Cast,0,69,"2,474",2.79%
417,Against,38,69,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,32, Ballots Cast,0, Ballots Cast,0,69,"2,474",2.79%
418,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
418,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
419,For,40,113,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,40,Election Day Voting Ballots Cast,74, Ballots Cast,0, Ballots Cast,0,115,"2,179",5.28%
419,Against,73,113,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,40,Election Day Voting Ballots Cast,74, Ballots Cast,0, Ballots Cast,0,115,"2,179",5.28%
420,For,35,86,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,39,Election Day Voting Ballots Cast,47, Ballots Cast,0, Ballots Cast,0,87,"1,304",6.67%
420,Against,51,86,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,39,Election Day Voting Ballots Cast,47, Ballots Cast,0, Ballots Cast,0,87,"1,304",6.67%
421,For,0,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,3,45,6.67%
421,Against,3,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,3,45,6.67%
442,For,4,16,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
442,Against,12,16,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
447,For,2,7,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,4,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,7,891,0.79%
447,Against,5,7,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,4,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,7,891,0.79%
449,For,6,10,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,10,613,1.63%
449,Against,4,10,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,10,613,1.63%
Caldwell County Voters,For,0,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,397,0.25%
Caldwell County Voters,Against,1,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,397,0.25%
120,For,2,6,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,6,614,0.98%
120,Against,4,6,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,6,614,0.98%
121,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
121,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
122,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
122,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
125,For,36,70,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,35,Election Day Voting Ballots Cast,31, Ballots Cast,0, Ballots Cast,0,70,"3,496",2.00%
125,Against,34,70,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,35,Election Day Voting Ballots Cast,31, Ballots Cast,0, Ballots Cast,0,70,"3,496",2.00%
126,For,32,74,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,27,Election Day Voting Ballots Cast,42, Ballots Cast,0, Ballots Cast,0,75,"3,250",2.31%
126,Against,42,74,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,27,Election Day Voting Ballots Cast,42, Ballots Cast,0, Ballots Cast,0,75,"3,250",2.31%
127,For,10,20,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,8, Ballots Cast,0, Ballots Cast,0,20,"1,149",1.74%
127,Against,10,20,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,8, Ballots Cast,0, Ballots Cast,0,20,"1,149",1.74%
128,For,14,47,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,22, Ballots Cast,0, Ballots Cast,0,47,"2,967",1.58%
128,Against,33,47,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,22, Ballots Cast,0, Ballots Cast,0,47,"2,967",1.58%
129,For,32,62,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,33,Election Day Voting Ballots Cast,27, Ballots Cast,0, Ballots Cast,0,62,"2,541",2.44%
129,Against,30,62,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,33,Election Day Voting Ballots Cast,27, Ballots Cast,0, Ballots Cast,0,62,"2,541",2.44%
130,For,45,119,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,66,Election Day Voting Ballots Cast,51, Ballots Cast,0, Ballots Cast,0,121,"3,178",3.81%
130,Against,74,119,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,66,Election Day Voting Ballots Cast,51, Ballots Cast,0, Ballots Cast,0,121,"3,178",3.81%
220,For,104,178,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,179,"3,002",5.96%
220,Against,74,178,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,179,"3,002",5.96%
221,For,39,76,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,50, Ballots Cast,0, Ballots Cast,0,77,"2,667",2.89%
221,Against,37,76,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,50, Ballots Cast,0, Ballots Cast,0,77,"2,667",2.89%
222,For,21,71,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,30,Election Day Voting Ballots Cast,37, Ballots Cast,0, Ballots Cast,0,71,"1,775",4.00%
222,Against,50,71,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,30,Election Day Voting Ballots Cast,37, Ballots Cast,0, Ballots Cast,0,71,"1,775",4.00%
223,For,32,70,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,29,Election Day Voting Ballots Cast,42, Ballots Cast,0, Ballots Cast,0,71,"2,747",2.58%
223,Against,38,70,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,29,Election Day Voting Ballots Cast,42, Ballots Cast,0, Ballots Cast,0,71,"2,747",2.58%
224,For,75,137,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,71,Election Day Voting Ballots Cast,69, Ballots Cast,0, Ballots Cast,0,140,"2,359",5.93%
224,Against,62,137,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,71,Election Day Voting Ballots Cast,69, Ballots Cast,0, Ballots Cast,0,140,"2,359",5.93%
225,For,49,128,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,60,Election Day Voting Ballots Cast,64, Ballots Cast,0, Ballots Cast,0,129,"1,528",8.44%
225,Against,79,128,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,60,Election Day Voting Ballots Cast,64, Ballots Cast,0, Ballots Cast,0,129,"1,528",8.44%
226,For,97,246,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,138,Election Day Voting Ballots Cast,107, Ballots Cast,0, Ballots Cast,0,258,"2,749",9.39%
226,Against,149,246,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,138,Election Day Voting Ballots Cast,107, Ballots Cast,0, Ballots Cast,0,258,"2,749",9.39%
227,For,27,100,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,20,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,101,"3,125",3.23%
227,Against,73,100,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,20,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,101,"3,125",3.23%
228,For,140,226,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,108,Election Day Voting Ballots Cast,108, Ballots Cast,0, Ballots Cast,0,233,"4,068",5.73%
228,Against,86,226,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,108,Election Day Voting Ballots Cast,108, Ballots Cast,0, Ballots Cast,0,233,"4,068",5.73%
229,For,14,38,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,16, Ballots Cast,0, Ballots Cast,0,40,"2,637",1.52%
229,Against,24,38,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,16, Ballots Cast,0, Ballots Cast,0,40,"2,637",1.52%
230,For,30,77,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,32,Election Day Voting Ballots Cast,46, Ballots Cast,0, Ballots Cast,0,78,"1,376",5.67%
230,Against,47,77,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,32,Election Day Voting Ballots Cast,46, Ballots Cast,0, Ballots Cast,0,78,"1,376",5.67%
231,For,35,79,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,80,"3,330",2.40%
231,Against,44,79,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,80,"3,330",2.40%
232,For,54,167,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,77,Election Day Voting Ballots Cast,88, Ballots Cast,0, Ballots Cast,0,169,"2,097",8.06%
232,Against,113,167,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,77,Election Day Voting Ballots Cast,88, Ballots Cast,0, Ballots Cast,0,169,"2,097",8.06%
233,For,10,27,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,17,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,27,"1,305",2.07%
233,Against,17,27,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,17,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,27,"1,305",2.07%
234,For,14,24,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,25,"1,372",1.82%
234,Against,10,24,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,25,"1,372",1.82%
235,For,133,253,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,113,Election Day Voting Ballots Cast,135, Ballots Cast,0, Ballots Cast,0,254,"3,475",7.31%
235,Against,120,253,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,113,Election Day Voting Ballots Cast,135, Ballots Cast,0, Ballots Cast,0,254,"3,475",7.31%
236,For,14,19,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,8,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,19,208,9.13%
