﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
222,Virginia Jurika,43,228,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,100,Election Day Voting Ballots Cast,125, Ballots Cast,0, Ballots Cast,0,235,"1,823",12.89%
222,LaVonia Horne-Williams,127,228,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,100,Election Day Voting Ballots Cast,125, Ballots Cast,0, Ballots Cast,0,235,"1,823",12.89%
224,Emily Jones,130,335,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,175,Election Day Voting Ballots Cast,184, Ballots Cast,0, Ballots Cast,0,361,"2,376",15.19%
224,Virginia Jurika,49,335,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,175,Election Day Voting Ballots Cast,184, Ballots Cast,0, Ballots Cast,0,361,"2,376",15.19%
224,LaVonia Horne-Williams,156,335,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,175,Election Day Voting Ballots Cast,184, Ballots Cast,0, Ballots Cast,0,361,"2,376",15.19%
226,Emily Jones,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
226,Virginia Jurika,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
226,LaVonia Horne-Williams,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
227,Emily Jones,46,150,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,84, Ballots Cast,0, Ballots Cast,0,167,"1,717",9.73%
227,Virginia Jurika,28,150,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,84, Ballots Cast,0, Ballots Cast,0,167,"1,717",9.73%
227,LaVonia Horne-Williams,76,150,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,84, Ballots Cast,0, Ballots Cast,0,167,"1,717",9.73%
228,Emily Jones,12,44,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,54,649,8.32%
228,Virginia Jurika,3,44,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,54,649,8.32%
228,LaVonia Horne-Williams,29,44,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,54,649,8.32%
232,Emily Jones,1,10,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,5,Election Day Voting Ballots Cast,8, Ballots Cast,0, Ballots Cast,0,13,84,15.48%
232,Virginia Jurika,4,10,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,5,Election Day Voting Ballots Cast,8, Ballots Cast,0, Ballots Cast,0,13,84,15.48%
232,LaVonia Horne-Williams,5,10,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,5,Election Day Voting Ballots Cast,8, Ballots Cast,0, Ballots Cast,0,13,84,15.48%
233,Emily Jones,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
233,Virginia Jurika,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
233,LaVonia Horne-Williams,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
235,Emily Jones,192,531,30,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,274,Election Day Voting Ballots Cast,277, Ballots Cast,0, Ballots Cast,0,561,"3,538",15.86%
235,Virginia Jurika,97,531,30,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,274,Election Day Voting Ballots Cast,277, Ballots Cast,0, Ballots Cast,0,561,"3,538",15.86%
235,LaVonia Horne-Williams,242,531,30,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,274,Election Day Voting Ballots Cast,277, Ballots Cast,0, Ballots Cast,0,561,"3,538",15.86%
222,For,161,233,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,100,Election Day Voting Ballots Cast,125, Ballots Cast,0, Ballots Cast,0,235,"1,823",12.89%
222,Against,72,233,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,100,Election Day Voting Ballots Cast,125, Ballots Cast,0, Ballots Cast,0,235,"1,823",12.89%
224,For,257,359,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,175,Election Day Voting Ballots Cast,184, Ballots Cast,0, Ballots Cast,0,361,"2,376",15.19%
224,Against,102,359,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,175,Election Day Voting Ballots Cast,184, Ballots Cast,0, Ballots Cast,0,361,"2,376",15.19%
226,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
226,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
227,For,131,166,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,84, Ballots Cast,0, Ballots Cast,0,167,"1,717",9.73%
227,Against,35,166,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,84, Ballots Cast,0, Ballots Cast,0,167,"1,717",9.73%
228,For,41,50,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,54,649,8.32%
228,Against,9,50,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,54,649,8.32%
232,For,12,13,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,5,Election Day Voting Ballots Cast,8, Ballots Cast,0, Ballots Cast,0,13,84,15.48%
232,Against,1,13,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,5,Election Day Voting Ballots Cast,8, Ballots Cast,0, Ballots Cast,0,13,84,15.48%
233,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
233,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
235,For,424,558,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,274,Election Day Voting Ballots Cast,277, Ballots Cast,0, Ballots Cast,0,561,"3,538",15.86%
235,Against,134,558,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,274,Election Day Voting Ballots Cast,277, Ballots Cast,0, Ballots Cast,0,561,"3,538",15.86%
222,For,145,233,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,100,Election Day Voting Ballots Cast,125, Ballots Cast,0, Ballots Cast,0,235,"1,823",12.89%
222,Against,88,233,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,100,Election Day Voting Ballots Cast,125, Ballots Cast,0, Ballots Cast,0,235,"1,823",12.89%
224,For,232,358,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,175,Election Day Voting Ballots Cast,184, Ballots Cast,0, Ballots Cast,0,361,"2,376",15.19%
224,Against,126,358,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,175,Election Day Voting Ballots Cast,184, Ballots Cast,0, Ballots Cast,0,361,"2,376",15.19%
226,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
226,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
227,For,105,166,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,84, Ballots Cast,0, Ballots Cast,0,167,"1,717",9.73%
227,Against,61,166,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,84, Ballots Cast,0, Ballots Cast,0,167,"1,717",9.73%
228,For,29,50,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,54,649,8.32%
228,Against,21,50,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,54,649,8.32%
232,For,6,13,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,5,Election Day Voting Ballots Cast,8, Ballots Cast,0, Ballots Cast,0,13,84,15.48%
232,Against,7,13,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,5,Election Day Voting Ballots Cast,8, Ballots Cast,0, Ballots Cast,0,13,84,15.48%
233,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
233,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
235,For,359,559,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,274,Election Day Voting Ballots Cast,277, Ballots Cast,0, Ballots Cast,0,561,"3,538",15.86%
235,Against,200,559,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,274,Election Day Voting Ballots Cast,277, Ballots Cast,0, Ballots Cast,0,561,"3,538",15.86%
125,Donny J. Wills,10,90,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,39,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,110,"2,481",4.43%
125,Leah Kaufman,23,90,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,39,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,110,"2,481",4.43%
125,Rick Koch,29,90,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,39,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,110,"2,481",4.43%
125,Daniela C. Parsley,28,90,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,39,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,110,"2,481",4.43%
126,Donny J. Wills,24,172,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,50,Election Day Voting Ballots Cast,135, Ballots Cast,0, Ballots Cast,0,192,"3,280",5.85%
126,Leah Kaufman,45,172,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,50,Election Day Voting Ballots Cast,135, Ballots Cast,0, Ballots Cast,0,192,"3,280",5.85%
126,Rick Koch,57,172,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,50,Election Day Voting Ballots Cast,135, Ballots Cast,0, Ballots Cast,0,192,"3,280",5.85%
126,Daniela C. Parsley,46,172,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,50,Election Day Voting Ballots Cast,135, Ballots Cast,0, Ballots Cast,0,192,"3,280",5.85%
127,Donny J. Wills,9,47,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,33, Ballots Cast,0, Ballots Cast,0,50,"1,128",4.43%
127,Leah Kaufman,9,47,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,33, Ballots Cast,0, Ballots Cast,0,50,"1,128",4.43%
127,Rick Koch,17,47,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,33, Ballots Cast,0, Ballots Cast,0,50,"1,128",4.43%
127,Daniela C. Parsley,12,47,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,33, Ballots Cast,0, Ballots Cast,0,50,"1,128",4.43%
128,Donny J. Wills,18,130,18,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,56,Election Day Voting Ballots Cast,89, Ballots Cast,0, Ballots Cast,0,148,"2,623",5.64%
128,Leah Kaufman,26,130,18,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,56,Election Day Voting Ballots Cast,89, Ballots Cast,0, Ballots Cast,0,148,"2,623",5.64%
128,Rick Koch,64,130,18,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,56,Election Day Voting Ballots Cast,89, Ballots Cast,0, Ballots Cast,0,148,"2,623",5.64%
128,Daniela C. Parsley,22,130,18,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,56,Election Day Voting Ballots Cast,89, Ballots Cast,0, Ballots Cast,0,148,"2,623",5.64%
129,Donny J. Wills,10,102,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,47,Election Day Voting Ballots Cast,76, Ballots Cast,0, Ballots Cast,0,128,"2,563",4.99%
129,Leah Kaufman,32,102,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,47,Election Day Voting Ballots Cast,76, Ballots Cast,0, Ballots Cast,0,128,"2,563",4.99%
129,Rick Koch,30,102,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,47,Election Day Voting Ballots Cast,76, Ballots Cast,0, Ballots Cast,0,128,"2,563",4.99%
129,Daniela C. Parsley,30,102,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,47,Election Day Voting Ballots Cast,76, Ballots Cast,0, Ballots Cast,0,128,"2,563",4.99%
130,Donny J. Wills,33,166,32,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,82,Election Day Voting Ballots Cast,107, Ballots Cast,0, Ballots Cast,0,198,"3,203",6.18%
130,Leah Kaufman,35,166,32,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,82,Election Day Voting Ballots Cast,107, Ballots Cast,0, Ballots Cast,0,198,"3,203",6.18%
130,Rick Koch,57,166,32,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,82,Election Day Voting Ballots Cast,107, Ballots Cast,0, Ballots Cast,0,198,"3,203",6.18%
130,Daniela C. Parsley,41,166,32,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,82,Election Day Voting Ballots Cast,107, Ballots Cast,0, Ballots Cast,0,198,"3,203",6.18%
220,Donny J. Wills,9,391,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,165,Election Day Voting Ballots Cast,228, Ballots Cast,0, Ballots Cast,0,410,"3,062",13.39%
220,Leah Kaufman,90,391,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,165,Election Day Voting Ballots Cast,228, Ballots Cast,0, Ballots Cast,0,410,"3,062",13.39%
220,Rick Koch,161,391,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,165,Election Day Voting Ballots Cast,228, Ballots Cast,0, Ballots Cast,0,410,"3,062",13.39%
220,Daniela C. Parsley,131,391,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,165,Election Day Voting Ballots Cast,228, Ballots Cast,0, Ballots Cast,0,410,"3,062",13.39%
221,Donny J. Wills,8,197,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,91,Election Day Voting Ballots Cast,116, Ballots Cast,0, Ballots Cast,0,211,"2,826",7.47%
221,Leah Kaufman,61,197,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,91,Election Day Voting Ballots Cast,116, Ballots Cast,0, Ballots Cast,0,211,"2,826",7.47%
221,Rick Koch,73,197,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,91,Election Day Voting Ballots Cast,116, Ballots Cast,0, Ballots Cast,0,211,"2,826",7.47%
221,Daniela C. Parsley,55,197,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,91,Election Day Voting Ballots Cast,116, Ballots Cast,0, Ballots Cast,0,211,"2,826",7.47%
223,Donny J. Wills,33,185,21,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,60,Election Day Voting Ballots Cast,145, Ballots Cast,0, Ballots Cast,0,206,"2,784",7.40%
223,Leah Kaufman,45,185,21,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,60,Election Day Voting Ballots Cast,145, Ballots Cast,0, Ballots Cast,0,206,"2,784",7.40%
223,Rick Koch,51,185,21,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,60,Election Day Voting Ballots Cast,145, Ballots Cast,0, Ballots Cast,0,206,"2,784",7.40%
223,Daniela C. Parsley,56,185,21,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,60,Election Day Voting Ballots Cast,145, Ballots Cast,0, Ballots Cast,0,206,"2,784",7.40%
228,Donny J. Wills,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
228,Leah Kaufman,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
228,Rick Koch,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
228,Daniela C. Parsley,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
229,Donny J. Wills,0,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,1,36,2.78%
229,Leah Kaufman,1,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,1,36,2.78%
229,Rick Koch,0,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,1,36,2.78%
229,Daniela C. Parsley,0,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,1,36,2.78%
231,Donny J. Wills,0,0,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
231,Leah Kaufman,0,0,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
231,Rick Koch,0,0,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
231,Daniela C. Parsley,0,0,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
416,Donny J. Wills,1,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,2,29,6.90%
416,Leah Kaufman,0,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,2,29,6.90%
416,Rick Koch,0,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,2,29,6.90%
416,Daniela C. Parsley,1,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,2,29,6.90%
417,Donny J. Wills,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,131,0.00%
417,Leah Kaufman,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,131,0.00%
417,Rick Koch,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,131,0.00%
