﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
125,No,178,"1,394",201,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,108,Early Voting Ballots Cast,"1,278",Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,"1,596","2,360",67.63%
126,Yes,"1,725","1,935",268,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,262, Ballots Cast,0, Ballots Cast,0,"2,205","3,290",67.02%
126,No,210,"1,935",268,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,262, Ballots Cast,0, Ballots Cast,0,"2,205","3,290",67.02%
127,Yes,529,591,91,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,549,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,683,957,71.37%
127,No,62,591,91,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,549,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,683,957,71.37%
128,Yes,"1,241","1,387",212,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
128,No,146,"1,387",212,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
129,Yes,"1,334","1,492",242,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,123,Early Voting Ballots Cast,"1,406",Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,"1,735","2,617",66.30%
129,No,158,"1,492",242,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,123,Early Voting Ballots Cast,"1,406",Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,"1,735","2,617",66.30%
130,Yes,"1,658","1,847",266,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,119,Early Voting Ballots Cast,"1,755",Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,"2,115","3,201",66.07%
130,No,189,"1,847",266,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,119,Early Voting Ballots Cast,"1,755",Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,"2,115","3,201",66.07%
220,Yes,"1,825","1,994",275,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
220,No,169,"1,994",275,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
221,Yes,"1,462","1,604",237,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,220,Early Voting Ballots Cast,"1,429",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,846","2,633",70.11%
221,No,142,"1,604",237,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,220,Early Voting Ballots Cast,"1,429",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,846","2,633",70.11%
223,Yes,"1,393","1,576",225,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,189,Early Voting Ballots Cast,"1,439",Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,"1,804","2,758",65.41%
223,No,183,"1,576",225,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,189,Early Voting Ballots Cast,"1,439",Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,"1,804","2,758",65.41%
228,Yes,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
228,No,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
229,Yes,17,20,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,21,36,58.33%
229,No,3,20,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,21,36,58.33%
231,Yes,2,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
231,No,0,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
416,Yes,17,18,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
416,No,1,18,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
417,Yes,53,57,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
417,No,4,57,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
418,Yes,3,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
418,No,0,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
419,Yes,"1,252","1,435",171,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,134,Early Voting Ballots Cast,"1,333",Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,"1,607","2,206",72.85%
419,No,183,"1,435",171,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,134,Early Voting Ballots Cast,"1,333",Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,"1,607","2,206",72.85%
420,Yes,263,301,25,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,326,365,89.32%
420,No,38,301,25,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,326,365,89.32%
447,Yes,1,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
447,No,0,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
125,Yes,954,"1,338",257,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,108,Early Voting Ballots Cast,"1,278",Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,"1,596","2,360",67.63%
125,No,384,"1,338",257,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,108,Early Voting Ballots Cast,"1,278",Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,"1,596","2,360",67.63%
126,Yes,"1,253","1,840",363,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,262, Ballots Cast,0, Ballots Cast,0,"2,205","3,290",67.02%
126,No,587,"1,840",363,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,262, Ballots Cast,0, Ballots Cast,0,"2,205","3,290",67.02%
127,Yes,394,560,122,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,549,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,683,957,71.37%
127,No,166,560,122,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,549,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,683,957,71.37%
128,Yes,930,"1,323",276,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
128,No,393,"1,323",276,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
129,Yes,"1,014","1,457",277,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,123,Early Voting Ballots Cast,"1,406",Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,"1,735","2,617",66.30%
129,No,443,"1,457",277,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,123,Early Voting Ballots Cast,"1,406",Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,"1,735","2,617",66.30%
130,Yes,"1,191","1,752",361,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,119,Early Voting Ballots Cast,"1,755",Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,"2,115","3,201",66.07%
130,No,561,"1,752",361,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,119,Early Voting Ballots Cast,"1,755",Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,"2,115","3,201",66.07%
220,Yes,"1,377","1,900",369,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
220,No,523,"1,900",369,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
221,Yes,"1,138","1,526",315,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,220,Early Voting Ballots Cast,"1,429",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,846","2,633",70.11%
221,No,388,"1,526",315,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,220,Early Voting Ballots Cast,"1,429",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,846","2,633",70.11%
223,Yes,"1,023","1,507",294,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,189,Early Voting Ballots Cast,"1,439",Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,"1,804","2,758",65.41%
223,No,484,"1,507",294,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,189,Early Voting Ballots Cast,"1,439",Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,"1,804","2,758",65.41%
228,Yes,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
228,No,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
229,Yes,11,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,21,36,58.33%
229,No,8,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,21,36,58.33%
231,Yes,1,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
231,No,1,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
416,Yes,13,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
416,No,6,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
417,Yes,37,55,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
417,No,18,55,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
418,Yes,2,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
418,No,1,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
419,Yes,926,"1,367",239,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,134,Early Voting Ballots Cast,"1,333",Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,"1,607","2,206",72.85%
419,No,441,"1,367",239,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,134,Early Voting Ballots Cast,"1,333",Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,"1,607","2,206",72.85%
420,Yes,183,289,37,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,326,365,89.32%
420,No,106,289,37,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,326,365,89.32%
447,Yes,1,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
447,No,0,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
125,Yes,"1,122","1,396",199,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,108,Early Voting Ballots Cast,"1,278",Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,"1,596","2,360",67.63%
125,No,274,"1,396",199,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,108,Early Voting Ballots Cast,"1,278",Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,"1,596","2,360",67.63%
126,Yes,"1,462","1,938",265,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,262, Ballots Cast,0, Ballots Cast,0,"2,205","3,290",67.02%
126,No,476,"1,938",265,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,262, Ballots Cast,0, Ballots Cast,0,"2,205","3,290",67.02%
127,Yes,463,596,86,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,549,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,683,957,71.37%
127,No,133,596,86,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,549,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,683,957,71.37%
128,Yes,"1,095","1,393",206,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
128,No,298,"1,393",206,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
129,Yes,"1,216","1,521",213,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,123,Early Voting Ballots Cast,"1,406",Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,"1,735","2,617",66.30%
129,No,305,"1,521",213,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,123,Early Voting Ballots Cast,"1,406",Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,"1,735","2,617",66.30%
130,Yes,"1,448","1,843",270,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,119,Early Voting Ballots Cast,"1,755",Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,"2,115","3,201",66.07%
130,No,395,"1,843",270,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,119,Early Voting Ballots Cast,"1,755",Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,"2,115","3,201",66.07%
220,Yes,"1,519","2,005",264,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
220,No,486,"2,005",264,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
221,Yes,"1,275","1,602",239,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,220,Early Voting Ballots Cast,"1,429",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,846","2,633",70.11%
221,No,327,"1,602",239,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,220,Early Voting Ballots Cast,"1,429",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,846","2,633",70.11%
223,Yes,"1,195","1,583",218,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,189,Early Voting Ballots Cast,"1,439",Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,"1,804","2,758",65.41%
223,No,388,"1,583",218,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,189,Early Voting Ballots Cast,"1,439",Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,"1,804","2,758",65.41%
228,Yes,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
228,No,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
229,Yes,14,20,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,21,36,58.33%
229,No,6,20,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,21,36,58.33%
231,Yes,1,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
231,No,1,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
416,Yes,16,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
416,No,3,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
417,Yes,49,58,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
417,No,9,58,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
418,Yes,2,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
418,No,1,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
419,Yes,"1,028","1,435",171,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,134,Early Voting Ballots Cast,"1,333",Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,"1,607","2,206",72.85%
419,No,407,"1,435",171,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,134,Early Voting Ballots Cast,"1,333",Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,"1,607","2,206",72.85%
420,Yes,182,296,30,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,326,365,89.32%
420,No,114,296,30,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,326,365,89.32%
447,Yes,1,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
447,No,0,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
125,Yes,899,"1,352",243,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,108,Early Voting Ballots Cast,"1,278",Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,"1,596","2,360",67.63%
125,No,453,"1,352",243,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,108,Early Voting Ballots Cast,"1,278",Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,"1,596","2,360",67.63%
126,Yes,"1,203","1,847",356,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,262, Ballots Cast,0, Ballots Cast,0,"2,205","3,290",67.02%
