﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
115,"Keith S. Hampton, DEM",52,230,73,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
120,"Darlene Byrne, DEM",123,159,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,95, Ballots Cast,0, Ballots Cast,0,185,"1,393",13.28%
120,"Keith S. Hampton, DEM",36,159,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,95, Ballots Cast,0, Ballots Cast,0,185,"1,393",13.28%
121,"Darlene Byrne, DEM",224,297,80,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,377,"2,528",14.91%
121,"Keith S. Hampton, DEM",73,297,80,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,377,"2,528",14.91%
122,"Darlene Byrne, DEM",97,125,49,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,174,"1,308",13.30%
122,"Keith S. Hampton, DEM",28,125,49,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,174,"1,308",13.30%
123,"Darlene Byrne, DEM",156,207,47,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,72,Election Day Voting Ballots Cast,156, Ballots Cast,0, Ballots Cast,0,254,"1,401",18.13%
123,"Keith S. Hampton, DEM",51,207,47,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,72,Election Day Voting Ballots Cast,156, Ballots Cast,0, Ballots Cast,0,254,"1,401",18.13%
125,"Darlene Byrne, DEM",290,368,72,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,32,Early Voting Ballots Cast,171,Election Day Voting Ballots Cast,237, Ballots Cast,0, Ballots Cast,0,440,"3,018",14.58%
125,"Keith S. Hampton, DEM",78,368,72,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,32,Early Voting Ballots Cast,171,Election Day Voting Ballots Cast,237, Ballots Cast,0, Ballots Cast,0,440,"3,018",14.58%
126,"Darlene Byrne, DEM",280,351,73,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,29,Early Voting Ballots Cast,168,Election Day Voting Ballots Cast,227, Ballots Cast,0, Ballots Cast,0,424,"3,094",13.70%
126,"Keith S. Hampton, DEM",71,351,73,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,29,Early Voting Ballots Cast,168,Election Day Voting Ballots Cast,227, Ballots Cast,0, Ballots Cast,0,424,"3,094",13.70%
127,"Darlene Byrne, DEM",82,98,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,43,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,118,769,15.34%
127,"Keith S. Hampton, DEM",16,98,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,43,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,118,769,15.34%
128,"Darlene Byrne, DEM",231,296,65,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,125,Election Day Voting Ballots Cast,214, Ballots Cast,0, Ballots Cast,0,361,"2,554",14.13%
128,"Keith S. Hampton, DEM",65,296,65,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,125,Election Day Voting Ballots Cast,214, Ballots Cast,0, Ballots Cast,0,361,"2,554",14.13%
129,"Darlene Byrne, DEM",236,291,55,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,139,Election Day Voting Ballots Cast,177, Ballots Cast,0, Ballots Cast,0,346,"2,469",14.01%
129,"Keith S. Hampton, DEM",55,291,55,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,139,Election Day Voting Ballots Cast,177, Ballots Cast,0, Ballots Cast,0,346,"2,469",14.01%
130,"Darlene Byrne, DEM",307,404,72,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,28,Early Voting Ballots Cast,203,Election Day Voting Ballots Cast,245, Ballots Cast,0, Ballots Cast,0,476,"3,012",15.80%
130,"Keith S. Hampton, DEM",97,404,72,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,28,Early Voting Ballots Cast,203,Election Day Voting Ballots Cast,245, Ballots Cast,0, Ballots Cast,0,476,"3,012",15.80%
220,"Darlene Byrne, DEM",338,422,94,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,54,Early Voting Ballots Cast,238,Election Day Voting Ballots Cast,224, Ballots Cast,0, Ballots Cast,0,516,"2,847",18.12%
220,"Keith S. Hampton, DEM",84,422,94,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,54,Early Voting Ballots Cast,238,Election Day Voting Ballots Cast,224, Ballots Cast,0, Ballots Cast,0,516,"2,847",18.12%
221,"Darlene Byrne, DEM",258,340,80,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,31,Early Voting Ballots Cast,183,Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,420,"2,263",18.56%
221,"Keith S. Hampton, DEM",82,340,80,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,31,Early Voting Ballots Cast,183,Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,420,"2,263",18.56%
222,"Darlene Byrne, DEM",203,261,59,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,28,Early Voting Ballots Cast,138,Election Day Voting Ballots Cast,154, Ballots Cast,0, Ballots Cast,0,320,"1,778",18.00%
222,"Keith S. Hampton, DEM",58,261,59,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,28,Early Voting Ballots Cast,138,Election Day Voting Ballots Cast,154, Ballots Cast,0, Ballots Cast,0,320,"1,778",18.00%
223,"Darlene Byrne, DEM",261,344,92,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,52,Early Voting Ballots Cast,179,Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,436,"2,626",16.60%
223,"Keith S. Hampton, DEM",83,344,92,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,52,Early Voting Ballots Cast,179,Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,436,"2,626",16.60%
224,"Darlene Byrne, DEM",252,314,89,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,43,Early Voting Ballots Cast,168,Election Day Voting Ballots Cast,192, Ballots Cast,0, Ballots Cast,0,403,"2,261",17.82%
224,"Keith S. Hampton, DEM",62,314,89,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,43,Early Voting Ballots Cast,168,Election Day Voting Ballots Cast,192, Ballots Cast,0, Ballots Cast,0,403,"2,261",17.82%
225,"Darlene Byrne, DEM",157,211,47,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,34,Early Voting Ballots Cast,133,Election Day Voting Ballots Cast,91, Ballots Cast,0, Ballots Cast,0,258,"1,499",17.21%
225,"Keith S. Hampton, DEM",54,211,47,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,34,Early Voting Ballots Cast,133,Election Day Voting Ballots Cast,91, Ballots Cast,0, Ballots Cast,0,258,"1,499",17.21%
226,"Darlene Byrne, DEM",371,477,101,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,84,Early Voting Ballots Cast,257,Election Day Voting Ballots Cast,237, Ballots Cast,0, Ballots Cast,0,578,"2,714",21.30%
226,"Keith S. Hampton, DEM",106,477,101,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,84,Early Voting Ballots Cast,257,Election Day Voting Ballots Cast,237, Ballots Cast,0, Ballots Cast,0,578,"2,714",21.30%
227,"Darlene Byrne, DEM",305,380,80,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,44,Early Voting Ballots Cast,213,Election Day Voting Ballots Cast,203, Ballots Cast,0, Ballots Cast,0,460,"2,563",17.95%
227,"Keith S. Hampton, DEM",75,380,80,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,44,Early Voting Ballots Cast,213,Election Day Voting Ballots Cast,203, Ballots Cast,0, Ballots Cast,0,460,"2,563",17.95%
228,"Darlene Byrne, DEM",363,479,117,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,49,Early Voting Ballots Cast,282,Election Day Voting Ballots Cast,265, Ballots Cast,0, Ballots Cast,0,596,"2,954",20.18%
228,"Keith S. Hampton, DEM",116,479,117,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,49,Early Voting Ballots Cast,282,Election Day Voting Ballots Cast,265, Ballots Cast,0, Ballots Cast,0,596,"2,954",20.18%
229,"Darlene Byrne, DEM",122,161,27,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,96, Ballots Cast,0, Ballots Cast,0,188,"2,371",7.93%
229,"Keith S. Hampton, DEM",39,161,27,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,96, Ballots Cast,0, Ballots Cast,0,188,"2,371",7.93%
230,"Darlene Byrne, DEM",169,227,43,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,25,Early Voting Ballots Cast,123,Election Day Voting Ballots Cast,122, Ballots Cast,0, Ballots Cast,0,270,"1,302",20.74%
230,"Keith S. Hampton, DEM",58,227,43,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,25,Early Voting Ballots Cast,123,Election Day Voting Ballots Cast,122, Ballots Cast,0, Ballots Cast,0,270,"1,302",20.74%
231,"Darlene Byrne, DEM",311,399,83,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,211,Election Day Voting Ballots Cast,255, Ballots Cast,0, Ballots Cast,0,482,"2,763",17.44%
231,"Keith S. Hampton, DEM",88,399,83,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,211,Election Day Voting Ballots Cast,255, Ballots Cast,0, Ballots Cast,0,482,"2,763",17.44%
232,"Darlene Byrne, DEM",177,239,63,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,31,Early Voting Ballots Cast,125,Election Day Voting Ballots Cast,146, Ballots Cast,0, Ballots Cast,0,302,"1,986",15.21%
232,"Keith S. Hampton, DEM",62,239,63,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,31,Early Voting Ballots Cast,125,Election Day Voting Ballots Cast,146, Ballots Cast,0, Ballots Cast,0,302,"1,986",15.21%
233,"Darlene Byrne, DEM",122,155,38,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,84,Election Day Voting Ballots Cast,103, Ballots Cast,0, Ballots Cast,0,193,"1,214",15.90%
233,"Keith S. Hampton, DEM",33,155,38,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,84,Election Day Voting Ballots Cast,103, Ballots Cast,0, Ballots Cast,0,193,"1,214",15.90%
234,"Darlene Byrne, DEM",77,106,24,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,34,Election Day Voting Ballots Cast,83, Ballots Cast,0, Ballots Cast,0,130,"1,242",10.47%
234,"Keith S. Hampton, DEM",29,106,24,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,34,Election Day Voting Ballots Cast,83, Ballots Cast,0, Ballots Cast,0,130,"1,242",10.47%
235,"Darlene Byrne, DEM",363,451,122,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,47,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,243, Ballots Cast,0, Ballots Cast,0,573,"3,066",18.69%
235,"Keith S. Hampton, DEM",88,451,122,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,47,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,243, Ballots Cast,0, Ballots Cast,0,573,"3,066",18.69%
236,"Darlene Byrne, DEM",146,186,50,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,100,Election Day Voting Ballots Cast,130, Ballots Cast,0, Ballots Cast,0,236,"1,301",18.14%
236,"Keith S. Hampton, DEM",40,186,50,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,100,Election Day Voting Ballots Cast,130, Ballots Cast,0, Ballots Cast,0,236,"1,301",18.14%
238,"Darlene Byrne, DEM",27,31,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,18, Ballots Cast,0, Ballots Cast,0,43,119,36.13%
238,"Keith S. Hampton, DEM",4,31,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,18, Ballots Cast,0, Ballots Cast,0,43,119,36.13%
301,"Darlene Byrne, DEM",0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
301,"Keith S. Hampton, DEM",0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
315,"Darlene Byrne, DEM",443,573,144,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,79,Early Voting Ballots Cast,310,Election Day Voting Ballots Cast,328, Ballots Cast,0, Ballots Cast,0,717,"3,476",20.63%
315,"Keith S. Hampton, DEM",130,573,144,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,79,Early Voting Ballots Cast,310,Election Day Voting Ballots Cast,328, Ballots Cast,0, Ballots Cast,0,717,"3,476",20.63%
316,"Darlene Byrne, DEM",186,251,80,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,49,Early Voting Ballots Cast,107,Election Day Voting Ballots Cast,175, Ballots Cast,0, Ballots Cast,0,331,"1,644",20.13%
316,"Keith S. Hampton, DEM",65,251,80,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,49,Early Voting Ballots Cast,107,Election Day Voting Ballots Cast,175, Ballots Cast,0, Ballots Cast,0,331,"1,644",20.13%
317,"Darlene Byrne, DEM",75,93,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,62,Election Day Voting Ballots Cast,60, Ballots Cast,0, Ballots Cast,0,129,504,25.60%
317,"Keith S. Hampton, DEM",18,93,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,62,Election Day Voting Ballots Cast,60, Ballots Cast,0, Ballots Cast,0,129,504,25.60%
318,"Darlene Byrne, DEM",24,25,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,17,Election Day Voting Ballots Cast,16, Ballots Cast,0, Ballots Cast,0,36,131,27.48%
318,"Keith S. Hampton, DEM",1,25,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,17,Election Day Voting Ballots Cast,16, Ballots Cast,0, Ballots Cast,0,36,131,27.48%
330,"Darlene Byrne, DEM",355,430,102,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,245,Election Day Voting Ballots Cast,265, Ballots Cast,0, Ballots Cast,0,532,"1,840",28.91%
330,"Keith S. Hampton, DEM",75,430,102,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,245,Election Day Voting Ballots Cast,265, Ballots Cast,0, Ballots Cast,0,532,"1,840",28.91%
332,"Darlene Byrne, DEM",552,689,222,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,35,Early Voting Ballots Cast,426,Election Day Voting Ballots Cast,450, Ballots Cast,0, Ballots Cast,0,911,"3,985",22.86%
332,"Keith S. Hampton, DEM",137,689,222,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,35,Early Voting Ballots Cast,426,Election Day Voting Ballots Cast,450, Ballots Cast,0, Ballots Cast,0,911,"3,985",22.86%
333,"Darlene Byrne, DEM",631,743,149,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,99,Early Voting Ballots Cast,478,Election Day Voting Ballots Cast,315, Ballots Cast,0, Ballots Cast,0,892,"4,039",22.08%
333,"Keith S. Hampton, DEM",112,743,149,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,99,Early Voting Ballots Cast,478,Election Day Voting Ballots Cast,315, Ballots Cast,0, Ballots Cast,0,892,"4,039",22.08%
334,"Darlene Byrne, DEM",317,455,131,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,290,Election Day Voting Ballots Cast,296, Ballots Cast,0, Ballots Cast,0,586,"4,413",13.28%
334,"Keith S. Hampton, DEM",138,455,131,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,290,Election Day Voting Ballots Cast,296, Ballots Cast,0, Ballots Cast,0,586,"4,413",13.28%
335,"Darlene Byrne, DEM",472,558,121,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,80,Early Voting Ballots Cast,342,Election Day Voting Ballots Cast,257, Ballots Cast,0, Ballots Cast,0,679,"3,395",20.00%
335,"Keith S. Hampton, DEM",86,558,121,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,80,Early Voting Ballots Cast,342,Election Day Voting Ballots Cast,257, Ballots Cast,0, Ballots Cast,0,679,"3,395",20.00%
336,"Darlene Byrne, DEM",332,421,110,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,32,Early Voting Ballots Cast,254,Election Day Voting Ballots Cast,245, Ballots Cast,0, Ballots Cast,0,531,"2,534",20.96%
336,"Keith S. Hampton, DEM",89,421,110,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,32,Early Voting Ballots Cast,254,Election Day Voting Ballots Cast,245, Ballots Cast,0, Ballots Cast,0,531,"2,534",20.96%
337,"Darlene Byrne, DEM",358,445,81,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,39,Early Voting Ballots Cast,264,Election Day Voting Ballots Cast,223, Ballots Cast,0, Ballots Cast,0,526,"2,820",18.65%
337,"Keith S. Hampton, DEM",87,445,81,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,39,Early Voting Ballots Cast,264,Election Day Voting Ballots Cast,223, Ballots Cast,0, Ballots Cast,0,526,"2,820",18.65%
338,"Darlene Byrne, DEM",321,396,92,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,66,Early Voting Ballots Cast,238,Election Day Voting Ballots Cast,184, Ballots Cast,0, Ballots Cast,0,488,"2,283",21.38%
338,"Keith S. Hampton, DEM",75,396,92,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,66,Early Voting Ballots Cast,238,Election Day Voting Ballots Cast,184, Ballots Cast,0, Ballots Cast,0,488,"2,283",21.38%
339,"Darlene Byrne, DEM",130,161,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,25,Early Voting Ballots Cast,98,Election Day Voting Ballots Cast,64, Ballots Cast,0, Ballots Cast,0,187,"1,183",15.81%
339,"Keith S. Hampton, DEM",31,161,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,25,Early Voting Ballots Cast,98,Election Day Voting Ballots Cast,64, Ballots Cast,0, Ballots Cast,0,187,"1,183",15.81%
340,"Darlene Byrne, DEM",251,333,100,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,193,Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,433,"2,063",20.99%
340,"Keith S. Hampton, DEM",82,333,100,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,193,Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,433,"2,063",20.99%
413,"Darlene Byrne, DEM",163,231,77,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,142,Election Day Voting Ballots Cast,164, Ballots Cast,0, Ballots Cast,0,308,"1,775",17.35%
413,"Keith S. Hampton, DEM",68,231,77,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,142,Election Day Voting Ballots Cast,164, Ballots Cast,0, Ballots Cast,0,308,"1,775",17.35%
414,"Darlene Byrne, DEM",178,225,64,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,19,Early Voting Ballots Cast,107,Election Day Voting Ballots Cast,163, Ballots Cast,0, Ballots Cast,0,289,"1,857",15.56%
414,"Keith S. Hampton, DEM",47,225,64,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,19,Early Voting Ballots Cast,107,Election Day Voting Ballots Cast,163, Ballots Cast,0, Ballots Cast,0,289,"1,857",15.56%
415,"Darlene Byrne, DEM",229,284,110,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,171,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,394,"3,038",12.97%
415,"Keith S. Hampton, DEM",55,284,110,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,171,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,394,"3,038",12.97%
416,"Darlene Byrne, DEM",9,14,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,12, Ballots Cast,0, Ballots Cast,0,16,168,9.52%
416,"Keith S. Hampton, DEM",5,14,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,12, Ballots Cast,0, Ballots Cast,0,16,168,9.52%
417,"Darlene Byrne, DEM",221,290,72,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,23,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,181, Ballots Cast,0, Ballots Cast,0,362,"1,880",19.26%
417,"Keith S. Hampton, DEM",69,290,72,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,23,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,181, Ballots Cast,0, Ballots Cast,0,362,"1,880",19.26%
418,"Darlene Byrne, DEM",0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
418,"Keith S. Hampton, DEM",0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
419,"Darlene Byrne, DEM",246,299,62,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,163,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,361,"2,014",17.92%
419,"Keith S. Hampton, DEM",53,299,62,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,163,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,361,"2,014",17.92%
420,"Darlene Byrne, DEM",108,140,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,81,Election Day Voting Ballots Cast,75, Ballots Cast,0, Ballots Cast,0,166,972,17.08%
420,"Keith S. Hampton, DEM",32,140,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,81,Election Day Voting Ballots Cast,75, Ballots Cast,0, Ballots Cast,0,166,972,17.08%
421,"Darlene Byrne, DEM",11,11,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,13,37,35.14%
